Subject,Start Date,Start Time,Location,Description
JoKo2024: Harkat,2024-05-21,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255490
JoKo2024: Koetus - Hyvinkään Tahko,2024-05-22,18:00,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18226408
JoKo2024: Harkat,2024-05-24,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255491
JoKo2024: Espoon pesis - Koetus,2024-05-25,14:00,"Mailapuisto, Espoonlahdentie 2,  02320 Espoo",https://joko2024.nimenhuuto.com/events/18226409
JoKo2024: Harkat,2024-05-27,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255492
JoKo2024: Harkat,2024-05-29,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255493
JoKo2024: Harkat,2024-06-04,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255495
JoKo2024: Koetus - Kinnarin Pesis,2024-06-05,18:00,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18226410
JoKo2024: Harkat,2024-06-06,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255497
JoKo2024: LP - Koetus,2024-06-09,15:00,"Loimaan Pesäpallostadion, Sammonkatu 2,  32200 Loimaa",https://joko2024.nimenhuuto.com/events/18226412
JoKo2024: Harkat,2024-06-11,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255499
JoKo2024: Koetus - PuMu,2024-06-13,18:00,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18226413
JoKo2024: Harkat,2024-06-14,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255500
JoKo2024: TuPe - Koetus,2024-06-15,15:00,"Kupittaa Finnish Baseball Stadium, Lemminkäisenkatu 11,  20520 Turku",https://joko2024.nimenhuuto.com/events/18226414
JoKo2024: Koetus - EuVe,2024-06-18,18:00,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18226415
JoKo2024: Harkat,2024-06-24,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255501
JoKo2024: Hyvinkään Tahko - Koetus,2024-06-25,18:00,"Pihkalan pesäpallostadion, Erkylänkatu,  05820 Hyvinkää",https://joko2024.nimenhuuto.com/events/18226417
JoKo2024: Harkat,2024-06-26,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255502
JoKo2024: EuVe - Koetus,2024-06-28,18:00,"Eurajoen Pesäpallokenttä, Koulutie,  27100 Eurajoki",https://joko2024.nimenhuuto.com/events/18226418
JoKo2024: Harkat,2024-07-01,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255504
JoKo2024: Harkat,2024-07-03,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255505
JoKo2024: Harkat,2024-07-05,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255506
JoKo2024: Koetus - TuPe,2024-07-06,16:00,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18226420
JoKo2024: Harkat,2024-07-09,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255507
JoKo2024: PuMu - Koetus,2024-07-10,18:00,"Meilahden pesäpallokenttä, Zaidankatu 7,  00250 Helsinki",https://joko2024.nimenhuuto.com/events/18226421
JoKo2024: Harkat,2024-07-11,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255531
JoKo2024: Koetus - LP,2024-07-13,16:00,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18226422
JoKo2024: Harkat,2024-07-16,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255532
JoKo2024: KiPe,2024-07-17,18:00,"Juholanmäen pesäpallokenttä, Lepolanväylä,  04400 Järvenpää","https://joko2024.nimenhuuto.com/events/18226423  
Huom. kameramamman synttäripäivä 😌"
